"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Germania Zwenkau";"false";"02-09-2023";"11:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSG Neudorf/Döbeln";"true";"09-09-2023";"14:00";"Am Schulberg 3, Waldheim"
"handball.net";"TSV Markkleeberg";"false";"17-09-2023";"13:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"23-09-2023";"14:00";"Am Schulberg 3, Waldheim"
"handball.net";"Lok Wurzen";"false";"21-10-2023";"13:00";"Friedrich-Ebert-Str. 2, Wurzen"
"handball.net";"SV Leisnig 90";"true";"28-10-2023";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"VfB Eilenburg";"false";"04-11-2023";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Bornaer HV 09";"false";"19-11-2023";"11:00";"Schulstraße , Borna"
"handball.net";"TuS Leipzig-Mockau";"false";"21-11-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"Bornaer HV 09";"true";"02-12-2023";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"SV Lok Leipzig-M.";"true";"07-01-2024";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"Germania Zwenkau";"true";"20-01-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"VICTORIA Naunhof";"true";"26-01-2024";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"TSV Markkleeberg";"true";"03-02-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"Turbine Leipzig";"false";"11-02-2024";"11:45";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"01-03-2024";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"NHV Concordia Delitzsch";"false";"03-03-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Lok Wurzen";"true";"09-03-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"SV Leisnig 90";"false";"16-03-2024";"15:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SV Lok Leipzig-M.";"false";"23-03-2024";"15:00";"Löbauer Str. 46, Leipzig"
"handball.net";"VfB Eilenburg";"true";"13-04-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"VICTORIA Naunhof";"false";"21-04-2024";"14:00";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"true";"27-04-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"Turbine Leipzig";"true";"04-05-2024";"14:00";"Am Schulberg 3, Waldheim"
