"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schozach-Bottwartal";"true";"25-09-2022";"13:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Schozach-Bottwartal";"true";"25-09-2022";"14:00";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Schozach-Bottwartal";"true";"25-09-2022";"14:30";"Schwaigerner Str. 45, Leingarten"
"handball.net";"SG Heuchelberg";"true";"06-11-2022";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"SG Heuchelberg";"true";"06-11-2022";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"SG Heuchelberg";"true";"06-11-2022";"12:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TSG Schwäbisch Hall";"false";"20-11-2022";"11:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSG Schwäbisch Hall";"false";"20-11-2022";"11:30";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"TSG Schwäbisch Hall";"false";"20-11-2022";"12:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HSG Lauffen-Neipperg";"false";"15-01-2023";"11:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Lauffen-Neipperg";"false";"15-01-2023";"11:30";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Lauffen-Neipperg";"false";"15-01-2023";"12:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Kochertürn/Stein";"true";"04-03-2023";"13:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Kochertürn/Stein";"true";"04-03-2023";"13:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"HSG Kochertürn/Stein";"true";"04-03-2023";"14:00";"Pfaffenmühlweg 30, Öhringen"
