"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Germania Obrigheim";"true";"16-10-2022";"11:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SV Germania Obrigheim";"true";"16-10-2022";"11:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SV Germania Obrigheim";"true";"16-10-2022";"12:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"JSG Tauberfranken";"false";"03-12-2022";"14:30";"Am Park 8, Obrigheim"
"handball.net";"JSG Tauberfranken";"false";"03-12-2022";"15:00";"Am Park 8, Obrigheim"
"handball.net";"JSG Tauberfranken";"false";"03-12-2022";"15:30";"Am Park 8, Obrigheim"
"handball.net";"ETSV Lauda";"false";"15-01-2023";"11:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"ETSV Lauda";"false";"15-01-2023";"11:30";"Henry-Dunant-Straße, Buchen"
"handball.net";"ETSV Lauda";"false";"15-01-2023";"12:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SG Bad Mergentheim";"false";"05-02-2023";"11:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Bad Mergentheim";"false";"05-02-2023";"11:30";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SG Bad Mergentheim";"false";"05-02-2023";"12:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SpG Walldürn";"false";"12-02-2023";"11:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SpG Walldürn";"false";"12-02-2023";"11:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SpG Walldürn";"false";"12-02-2023";"12:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TV Hardheim 1895";"false";"12-03-2023";"11:00";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"TV Hardheim 1895";"false";"12-03-2023";"11:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"TV Hardheim 1895";"false";"12-03-2023";"12:00";"Kopernikusstraße 6, Bad Mergentheim"
