"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Horn-Bad Meinberg";"false";"04-10-2022";"00:00";""
"handball.net";"TV Concordia Enger";"true";"05-10-2022";"00:00";""
"handball.net";"SV Spexard 1950";"false";"06-10-2022";"00:00";""
"handball.net";"HSG Rietberg-Mastholte";"true";"07-10-2022";"00:00";""
"handball.net";"Herzebrocker SV";"false";"08-10-2022";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"09-10-2022";"00:00";""
"handball.net";"TV Jahn 1892 Oelde";"true";"10-10-2022";"00:00";""
"handball.net";"TG Herford";"false";"11-10-2022";"00:00";""
"handball.net";"TV Horn-Bad Meinberg";"true";"21-01-2023";"00:00";"Dusternweg 18, Lippstadt"
"handball.net";"TV Concordia Enger";"false";"29-01-2023";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"SV Spexard 1950";"true";"05-02-2023";"16:00";"Dusternweg 18, Lippstadt"
"handball.net";"HSG Rietberg-Mastholte";"false";"11-02-2023";"18:00";"Torfweg, Rietberg"
"handball.net";"SG Neuenkirchen/Varensell";"false";"04-03-2023";"18:15";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"TV Jahn 1892 Oelde";"false";"11-03-2023";"14:00";"Weitkampweg 1, Oelde"
"handball.net";"Herzebrocker SV";"true";"16-03-2023";"19:00";"Dusternweg 18, Lippstadt"
