"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"24-09-2023";"13:00";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Werratal 05 ";"false";"24-09-2023";"13:40";"Wolfsgrube 29, Suhl"
"handball.net";"Thüringer HC - LSZ III";"false";"24-09-2023";"14:20";"Wolfsgrube 29, Suhl"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"24-09-2023";"15:10";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Werratal 05 ";"true";"24-09-2023";"15:50";"Wolfsgrube 29, Suhl"
"handball.net";"Thüringer HC - LSZ III";"true";"24-09-2023";"16:30";"Wolfsgrube 29, Suhl"
"handball.net";"Nordhäuser SV ";"false";"22-10-2023";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"true";"22-10-2023";"10:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV ";"true";"22-10-2023";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"false";"22-10-2023";"11:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"false";"05-11-2023";"10:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"true";"05-11-2023";"10:40";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - EF";"true";"05-11-2023";"11:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ II";"false";"05-11-2023";"11:40";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Saalfeld/Könitz";"false";"12-11-2023";"14:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Glückauf Bleicherode ";"true";"12-11-2023";"14:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"12-11-2023";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SV Glückauf Bleicherode ";"false";"12-11-2023";"15:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90";"true";"02-12-2023";"12:20";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"02-12-2023";"12:40";"An der Sporthalle, Hermsdorf"
"handball.net";"Schlotheimer SV 1887 ";"false";"02-12-2023";"13:40";"An der Sporthalle, Hermsdorf"
"handball.net";"HBV Jena 90";"false";"02-12-2023";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"Schlotheimer SV 1887 ";"true";"02-12-2023";"15:10";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"02-12-2023";"15:30";"An der Sporthalle, Hermsdorf"
"handball.net";"Thüringer HC - LSZ III";"false";"10-12-2023";"10:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"10-12-2023";"11:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"true";"10-12-2023";"11:40";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"10-12-2023";"12:10";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Werratal 05 ";"false";"10-12-2023";"13:10";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"10-12-2023";"13:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HV 90 Artern ";"false";"20-01-2024";"14:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV ";"true";"20-01-2024";"14:40";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"true";"20-01-2024";"15:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV ";"false";"20-01-2024";"15:40";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"true";"04-02-2024";"10:00";"Wolfsgrube 29, Suhl"
"handball.net";"Thüringer HC - LSZ II";"false";"04-02-2024";"10:40";"Wolfsgrube 29, Suhl"
"handball.net";"Thüringer HC - EF";"false";"04-02-2024";"11:00";"Wolfsgrube 29, Suhl"
"handball.net";"Thüringer HC - LSZ II";"true";"04-02-2024";"11:40";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"true";"02-03-2024";"10:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV Glückauf Bleicherode ";"false";"02-03-2024";"10:40";"Wolfsgrube 29, Suhl"
"handball.net";"HSG Saalfeld/Könitz";"false";"02-03-2024";"11:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV Glückauf Bleicherode ";"true";"02-03-2024";"11:40";"Wolfsgrube 29, Suhl"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"17-03-2024";"11:20";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"Schlotheimer SV 1887 ";"true";"17-03-2024";"11:40";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"HBV Jena 90";"false";"17-03-2024";"12:40";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"17-03-2024";"13:30";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"HBV Jena 90";"true";"17-03-2024";"14:10";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
"handball.net";"Schlotheimer SV 1887 ";"false";"17-03-2024";"14:30";"Pfarrer-Bonhoeffer-Straße 15, Schlotheim"
