"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"true";"18-09-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 2";"true";"24-09-2022";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"02-10-2022";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 2";"false";"08-10-2022";"15:45";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Bönnigheim";"true";"23-10-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar JSG";"false";"05-11-2022";"17:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Strohgäu";"true";"13-11-2022";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Bönnigheim";"false";"19-11-2022";"14:15";"Schulstraße, Bönnigheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"27-11-2022";"16:30";"Jahnstraße, Oppenweiler"
"handball.net";"HC Oppenweiler/Backnang";"true";"11-12-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"false";"21-01-2023";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"11-02-2023";"16:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"true";"18-03-2023";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu";"false";"26-03-2023";"14:45";"Eberdinger Straße 36, Hemmingen"
