"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dudweiler-Fischbach 2";"true";"09-10-2022";"19:00";"Unnerweg 5, Kirkel"
"handball.net";"DJK Oberthal";"false";"22-10-2022";"20:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"30-10-2022";"17:45";"Unnerweg 5, Kirkel"
"handball.net";"MSG HF Illtal 2";"true";"06-11-2022";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"TV Merchweiler 2";"false";"12-11-2022";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC Dillingen/Diefflen 2";"false";"27-11-2022";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HWE Erbach-Waldmohr";"false";"03-12-2022";"17:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"RW Schaumberg";"false";"11-12-2022";"18:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"HC Schmelz";"true";"15-12-2022";"00:00";"Unnerweg 5, Kirkel"
"handball.net";"HC Schmelz";"true";"15-12-2022";"19:30";"Unnerweg 5, Kirkel"
"handball.net";"Black Bulls Alsweiler";"false";"14-01-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"SV Bous";"true";"21-01-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"HC Schmelz";"false";"29-01-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Dillingen/Diefflen 2";"true";"25-02-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"HSG Dudweiler-Fischbach 2";"false";"04-03-2023";"20:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"DJK Oberthal";"true";"11-03-2023";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"19-03-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"RW Schaumberg";"true";"26-03-2023";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"MSG HF Illtal 2";"false";"01-04-2023";"19:30";"Am Marktplatz 1, Illingen"
"handball.net";"TV Merchweiler 2";"true";"23-04-2023";"17:00";"Cranachstraße, Homburg"
"handball.net";"HWE Erbach-Waldmohr";"true";"29-04-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"Black Bulls Alsweiler";"true";"13-05-2023";"17:00";"Unnerweg 5, Kirkel"
"handball.net";"SV Bous";"false";"20-05-2023";"18:00";"Auf der Mühlenscheib, Bous"
