"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Erfelden";"true";"18-09-2022";"10:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Langen";"false";"02-10-2022";"12:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSGmD Roßdorf/Reinheim";"true";"08-10-2022";"14:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"16-10-2022";"13:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"13-11-2022";"14:30";"Lutherstraße 9, Egelsbach"
"handball.net";"JSG Crumstadt/Goddelau";"false";"20-11-2022";"14:30";"Zum Wiesengrund, Riedstadt"
"handball.net";"JSG Erfelden";"false";"26-11-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Langen";"true";"03-12-2022";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"JSGmD Roßdorf/Reinheim";"false";"21-01-2023";"17:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"29-01-2023";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TGB Darmstadt";"false";"12-02-2023";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Crumstadt/Goddelau";"true";"25-02-2023";"15:00";"Lutherstraße 9, Egelsbach"
