"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach 3";"true";"24-09-2022";"17:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"SG Weinstadt 4";"true";"15-10-2022";"20:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"EK Stuttgart 2";"false";"23-10-2022";"14:00";"Forststraße 15, Stuttgart-West"
"handball.net";"TSV Schmiden 1902 4";"true";"12-11-2022";"18:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TV Obertürkheim 2";"false";"19-11-2022";"16:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SV Heslach";"false";"04-12-2022";"16:00";"Mörikestraße 66, Stuttgart-Süd"
"handball.net";"SV Heslach";"true";"15-01-2023";"17:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SV Fellbach 3";"false";"05-02-2023";"17:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt 4";"false";"12-02-2023";"17:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"EK Stuttgart 2";"true";"05-03-2023";"18:50";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"TSV Schmiden 1902 4";"false";"11-03-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TV Obertürkheim 2";"true";"01-04-2023";"16:45";"Rechbergstraße 37, Waiblingen-Hohenacker"
