"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"18-09-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam";"false";"18-09-2022";"13:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"22-10-2022";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SSV Falkensee";"true";"22-10-2022";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"true";"13-11-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"13-11-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SC Trebbin";"false";"10-12-2022";"12:00";"Schulweg 1, Trebbin"
"handball.net";"SV Lok Rangsdorf";"false";"10-12-2022";"14:00";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee";"false";"22-01-2023";"11:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"false";"22-01-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Ludwigsfelder HC";"false";"12-02-2023";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SC Trebbin";"true";"12-02-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam II";"true";"26-02-2023";"11:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam";"true";"26-02-2023";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"05-03-2023";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Märkischer BSV Belzig";"false";"05-03-2023";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam II";"false";"19-03-2023";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"19-03-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"MTV Wünsdorf 1910";"true";"22-04-2023";"10:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Ludwigsfelder HC";"true";"30-04-2023";"09:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"30-04-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V.";"true";"30-04-2023";"13:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"13-05-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV Wünsdorf 1910";"false";"13-05-2023";"12:00";"Scharenbergstraße 15, Falkensee"
