"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Panthers/Murg";"true";"01-10-2022";"12:00";"Hasenwald 6, Ottenhöfen"
"handball.net";"JSG Panthers/Murg 2";"true";"16-10-2022";"11:30";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG Handball Community Rastatt Umland";"true";"29-10-2022";"12:45";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG JHA Baden 2";"true";"13-11-2022";"11:30";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG JHA Baden";"true";"27-11-2022";"11:30";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"11-12-2022";"11:30";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"14-01-2023";"11:45";"Hasenwald 6, Ottenhöfen"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"21-01-2023";"12:45";"Steinstraße 11, Bühl"
"handball.net";"JSG Panthers/Murg";"false";"29-01-2023";"13:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"JSG Panthers/Murg 2";"false";"11-02-2023";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Dornstetten";"false";"11-03-2023";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"19-03-2023";"14:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG JHA Baden 2";"false";"25-03-2023";"10:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Handball Community Rastatt Umland";"false";"01-04-2023";"16:30";"Großaustraße 6, Kuppenheim"
"handball.net";"SG JHA Baden";"false";"15-04-2023";"10:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Dornstetten";"true";"22-04-2023";"10:00";"Hasenwald 6, Ottenhöfen"
