"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Biberach";"true";"01-10-2022";"17:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"false";"08-10-2022";"10:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Weingarten Handball";"true";"16-10-2022";"14:00";"Wittumweg 19, Ehingen/D."
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"23-10-2022";"15:30";"Laubachweg 52, Laupheim"
"handball.net";"HSG Illertal";"false";"06-11-2022";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"HSG Illertal";"true";"12-11-2022";"15:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"TG Biberach";"false";"19-11-2022";"13:50";"Adenauerallee 28, Biberach"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"true";"27-11-2022";"14:00";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"TV Weingarten Handball";"false";"04-12-2022";"15:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"11-12-2022";"00:00";""
