"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großengstingen";"true";"04-02-2023";"14:10";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SV Magstadt";"true";"04-02-2023";"14:40";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"VfL Pfullingen";"true";"04-02-2023";"15:35";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"11-02-2023";"15:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV Großengstingen";"true";"11-02-2023";"16:20";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Ober-/Unterhausen";"true";"11-02-2023";"16:50";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SV Magstadt";"false";"11-03-2023";"15:15";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Ober-/Unterhausen";"true";"11-03-2023";"15:45";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"VfL Pfullingen";"false";"25-03-2023";"11:45";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"25-03-2023";"12:15";"Kurze Straße 39, Pfullingen"
