"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Coburg";"false";"23-09-2023";"16:00";"Karchestrasse 4 , Coburg"
"handball.net";"HSV Hochfranken";"true";"01-10-2023";"11:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TV Gefrees";"true";"14-10-2023";"09:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TV Gefrees";"false";"28-10-2023";"14:00";"Pressecker Str. 20, Helmbrechts"
"handball.net";"TV Michelau";"false";"09-11-2023";"18:30";"Am Sportzentrum 10, Michelau"
"handball.net";"HSG Fichtelgebirge";"false";"19-11-2023";"12:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TS Coburg";"true";"26-11-2023";"14:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Hof 1861";"true";"03-12-2023";"14:00";""
"handball.net";"HG Hut/Ahorn";"false";"10-12-2023";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"TSV Weitramsdorf";"true";"17-12-2023";"13:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"HSV Hochfranken";"false";"21-01-2024";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Michelau";"true";"28-01-2024";"12:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"HSG Fichtelgebirge";"true";"25-02-2024";"12:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Hof 1861";"false";"03-03-2024";"14:00";"Jahnstraße 5, Hof"
"handball.net";"HG Hut/Ahorn";"true";"10-03-2024";"12:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Weitramsdorf";"false";"16-03-2024";"12:30";"Am Stiegelein, Bad Rodach"
