"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Plauer SV";"false";"16-09-2023";"15:30";"Wittstocker Weg, Plau am See"
"handball.net";"VfV Spandau";"false";"23-09-2023";"14:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"30-09-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"true";"07-10-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Lausitzer HC Cottbus";"false";"15-10-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG NARVA Berlin";"false";"12-11-2023";"17:30";"Gürtelstraße 20, Berlin"
"handball.net";"Ribnitzer HV";"true";"19-11-2023";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Stralsunder HV";"false";"26-11-2023";"15:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"02-12-2023";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Plauer SV";"true";"17-12-2023";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Vorpommern";"true";"07-01-2024";"13:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"20-01-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"false";"28-01-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Lausitzer HC Cottbus";"true";"18-02-2024";"11:00";"Baußnernweg 8, Berlin"
"handball.net";"SG Vorpommern";"false";"25-02-2024";"13:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"SG NARVA Berlin";"true";"03-03-2024";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Ribnitzer HV";"false";"09-03-2024";"16:00";"Berliner Straße, Ribnitz"
"handball.net";"Stralsunder HV";"true";"16-03-2024";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
