"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"10-09-2023";"14:00";"Frohnauer Str. 74, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"24-09-2023";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SCC";"true";"30-09-2023";"16:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Pfeffersport II";"false";"07-10-2023";"15:15";"Kniprodestr. 27, Berlin"
"handball.net";"TSV Rudow II";"true";"11-11-2023";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Polizei SV";"true";"25-11-2023";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HC Pankow";"false";"28-11-2023";"18:00";"Ernst-Ludwig-Heim-Straße 14, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"02-12-2023";"12:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"17-12-2023";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG Rotation P. B.";"true";"31-12-2023";"12:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VSG Altglienicke";"false";"07-01-2024";"11:45";"Mohnweg 20, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"21-01-2024";"15:30";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VSG Altglienicke";"true";"27-01-2024";"15:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SCC";"false";"18-02-2024";"09:00";"Halemweg 24 , Berlin"
"handball.net";"Pfeffersport II";"true";"25-02-2024";"13:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"TSV Rudow II";"false";"10-03-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HC Pankow";"true";"16-03-2024";"16:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Polizei SV";"false";"14-04-2024";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"20-04-2024";"16:00";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SG Rotation P. B.";"false";"28-04-2024";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
