"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf 2";"true";"25-09-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SV Vaihingen 2";"false";"01-10-2022";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"true";"09-10-2022";"16:15";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"16-10-2022";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"TV Plochingen";"true";"30-10-2022";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"05-11-2022";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal 2";"true";"27-11-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"04-12-2022";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Denkendorf 2";"false";"21-01-2023";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen 2";"true";"29-01-2023";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HB Filderstadt";"false";"05-02-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"12-02-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen";"false";"12-03-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"19-03-2023";"16:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"23-04-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Ermstal 2";"false";"29-04-2023";"14:15";"Hülbener Straße 110, Dettingen/Erms"
