"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 3";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen 2";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"false";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"true";"05-03-2023";"16:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"CVJM Rödinghausen";"true";"26-03-2023";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"02-04-2023";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TG Herford 3";"true";"23-04-2023";"00:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TSV Oerlinghausen 2";"true";"04-05-2023";"20:15";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"13-05-2023";"17:00";"Radrennbahnweg 50a, Bielefeld"
