"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"true";"02-09-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Werne 03";"true";"24-09-2023";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"SV Concordia Albachten";"false";"21-10-2023";"16:00";"Hohe Geist 7, Münster"
"handball.net";"Hammer SC";"false";"29-10-2023";"12:00";"Am Südbad 7, Hamm"
"handball.net";"VfL Gladbeck";"true";"04-11-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"12-11-2023";"13:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"18-11-2023";"13:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"HSC Haltern-Sythen";"false";"03-12-2023";"12:00";"Holtwickerstraße 3, Haltern"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"10-12-2023";"12:45";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Werne 03";"false";"16-12-2023";"15:00";"Im Lindert, Werne"
"handball.net";"Hammer SC";"true";"28-01-2024";"09:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SV Concordia Albachten";"true";"15-02-2024";"17:45";"Haferfeldstraße 5, Dortmund"
"handball.net";"VfL Gladbeck";"false";"17-02-2024";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"true";"03-03-2024";"14:15";"Schweizer Allee 25, Dortmund"
