"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 2";"true";"25-09-2022";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"09-10-2022";"17:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim 2";"true";"15-10-2022";"14:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch 2";"false";"22-10-2022";"18:30";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"29-10-2022";"19:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSV Stammheim/Zuffenhausen";"false";"05-11-2022";"19:00";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"HSG Oberer Neckar 2";"true";"13-11-2022";"12:55";"Rehhaldenweg 4, Schorndorf"
"handball.net";"VfL Waiblingen Handball 3";"false";"19-11-2022";"17:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SV Remshalden 3";"true";"27-11-2022";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"MTV Stuttgart 2";"false";"04-12-2022";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"10-12-2022";"18:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Winterbach/Weiler";"false";"17-12-2022";"14:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Winterbach/Weiler";"true";"15-01-2023";"13:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden 2";"false";"21-01-2023";"20:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Hohenacker-Neustadt 2";"false";"04-02-2023";"18:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SF Schwaikheim 2";"false";"12-02-2023";"15:50";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Alfdorf/Lorch 2";"true";"05-03-2023";"17:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"11-03-2023";"20:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"19-03-2023";"15:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Oberer Neckar 2";"false";"25-03-2023";"20:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"VfL Waiblingen Handball 3";"true";"02-04-2023";"17:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Remshalden 3";"false";"16-04-2023";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"MTV Stuttgart 2";"true";"22-04-2023";"18:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"29-04-2023";"19:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
