"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"04-09-2022";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"11-09-2022";"12:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"23-10-2022";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 1890 Mengede 2";"false";"29-10-2022";"18:15";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"05-11-2022";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"26-11-2022";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"10-12-2022";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"22-01-2023";"19:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"12-02-2023";"13:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"17-02-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"17-03-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV 1890 Mengede 2";"true";"19-03-2023";"12:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"02-04-2023";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"28-04-2023";"00:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"28-04-2023";"18:45";"Haferfeldstraße 3, Dortmund"
