"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch";"false";"24-09-2022";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim 2";"true";"02-10-2022";"12:00";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Schriesheim 2";"true";"16-10-2022";"14:15";"Ahornstraße 72, Heddesheim"
"handball.net";"JSG St. Leon/Reilingen";"true";"13-11-2022";"13:45";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"20-11-2022";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SC Sandhausen";"true";"26-11-2022";"16:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Schwarzbachtal";"false";"11-12-2022";"13:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSV Rot-Malsch";"true";"17-12-2022";"16:45";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Sinsheim 2";"false";"14-01-2023";"14:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"28-01-2023";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"05-03-2023";"13:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"JSG St. Leon/Reilingen";"false";"12-03-2023";"13:45";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"true";"18-03-2023";"16:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SC Sandhausen";"false";"26-03-2023";"11:45";"Albert-Schweitzer-Straße 5, Sandhausen"
