"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Preagberg";"true";"17-09-2023";"15:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietesh./Mühlh.";"false";"23-09-2023";"15:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TGS Seligenstadt";"true";"30-09-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Offenbach-Bürgel";"false";"08-10-2023";"14:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Hanau a.K. II";"false";"04-11-2023";"18:00";"Doorner Straße 51, Hanau"
"handball.net";"OFC Kickers";"true";"11-11-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"16-11-2023";"17:45";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden II";"true";"26-11-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainhausen";"false";"03-12-2023";"14:00";"Am Sportfeld, Rodgau"
"handball.net";"HSG Preagberg";"false";"16-12-2023";"18:00";"Spitzenweg, Hanau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"20-01-2024";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TGS Seligenstadt";"false";"27-01-2024";"16:00";"Einhardstraße 72, Seligenstadt"
"handball.net";"TSG Offenbach-Bürgel";"true";"03-02-2024";"16:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"18-02-2024";"14:00";"Heideweg, Neu-Isenburg"
"handball.net";"HSG Hanau a.K. II";"true";"24-02-2024";"15:50";"Friedberger Landstraße, Bruchköbel"
"handball.net";"OFC Kickers";"false";"02-03-2024";"16:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"HSG Rodgau/N.-Roden II";"false";"10-03-2024";"18:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainhausen";"true";"16-03-2024";"17:00";"Friedberger Landstraße, Bruchköbel"
