"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eislingen 2";"false";"14-10-2023";"17:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"true";"22-10-2023";"11:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Süßen";"true";"04-11-2023";"13:40";"Süßener Straße 14, Donzdorf"
"handball.net";"TPSG Frisch Auf Göppingen 3";"false";"19-11-2023";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Kuchen-Gingen 2";"false";"25-11-2023";"17:15";"Jahnstraße 37, Kuchen"
"handball.net";"TSV Süßen";"false";"09-12-2023";"20:00";"Querstraße, Süßen"
"handball.net";"SG Kuchen-Gingen 2";"true";"16-12-2023";"11:50";"Brunnengasse 34, Waldstetten"
"handball.net";"TSG Eislingen 2";"true";"24-02-2024";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Heiningen 1892 3";"false";"03-03-2024";"15:00";"Krautgarten 1, Heiningen"
"handball.net";"TPSG Frisch Auf Göppingen 3";"true";"23-03-2024";"10:00";"Süßener Straße 14, Donzdorf"
