"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Erlstätt";"true";"25-09-2022";"09:30";"Eversbuschstraße 124, München"
"handball.net";"SG Süd/Blumenau";"false";"02-10-2022";"09:30";"Schrobenhausenerstr. 15, München"
"handball.net";"SBC Traunstein";"false";"15-10-2022";"12:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"HT München II";"true";"23-10-2022";"09:45";"Eversbuschstraße 124, München"
"handball.net";"TSV Vaterstetten";"false";"12-11-2022";"14:15";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TuS Prien";"false";"26-11-2022";"14:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"FC Bayern München";"true";"04-12-2022";"10:30";"Eversbuschstraße 124, München"
"handball.net";"SG Süd/Blumenau";"true";"17-12-2022";"15:45";"Eversbuschstraße 124, München"
"handball.net";"SV Erlstätt";"false";"14-01-2023";"14:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"SBC Traunstein";"true";"21-01-2023";"11:00";"Eversbuschstraße 124, München"
"handball.net";"HT München II";"false";"29-01-2023";"09:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"PSV München";"false";"31-01-2023";"17:15";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Vaterstetten";"true";"04-02-2023";"09:00";"Eversbuschstraße 124, München"
"handball.net";"TuS Prien";"true";"05-03-2023";"10:30";"Eversbuschstraße 124, München"
"handball.net";"FC Bayern München";"false";"11-03-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"PSV München";"true";"18-03-2023";"09:00";"Eversbuschstraße 124, München"
