"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"false";"04-09-2022";"13:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"false";"18-09-2022";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Bommern 2";"true";"25-09-2022";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"27-10-2022";"18:30";"Schillerstraße, Castrop-Rauxel"
"handball.net";"JSG Hattingen/Sprockhövel";"true";"30-10-2022";"10:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"false";"06-11-2022";"14:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"VfL Aplerbeckermark";"true";"04-12-2022";"11:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"11-12-2022";"15:30";"Berliner Str. 41, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"31-12-2022";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG Westfalia Dortmund";"true";"15-01-2023";"15:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Bommern 2";"false";"22-01-2023";"14:00";"Bommerfelder Ring 113, Witten"
"handball.net";"JSG Hattingen/Sprockhövel";"false";"04-02-2023";"13:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"Handball Westfalia Scherlebeck";"true";"12-02-2023";"09:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"05-03-2023";"10:30";"Am Lieberfeld 13, Dortmund"
