"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Fredenbeck";"true";"01-01-2022";"01:00";""
"handball.net";"VfL Fredenbeck";"false";"01-01-2022";"01:00";"Am Mühlenbeck 2, Fredenbeck"
"handball.net";"HC Burgenland";"true";"26-03-2022";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"Northeimer HC";"false";"02-04-2022";"19:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"TV Bissendorf-Holte";"false";"09-04-2022";"19:00";"Werscher Straße 24, Bissendorf"
"handball.net";"TSG A-H Bielefeld";"true";"23-04-2022";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"Northeimer HC";"true";"30-04-2022";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"HC Burgenland";"false";"07-05-2022";"20:00";"Wethauer Landstraße, 06682 Teuchern OT Prittitz"
"handball.net";"TV Bissendorf-Holte";"true";"14-05-2022";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"TSG A-H Bielefeld";"false";"21-05-2022";"19:30";"Alter Postweg 37, Bielefeld"
