"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Heidenau ";"true";"02-09-2023";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HSV Weinböhla";"false";"09-09-2023";"17:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Görlitzer HC II";"true";"16-09-2023";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SF 01 Dresden";"false";"24-09-2023";"14:00";"Hülßestraße 16, Dresden"
"handball.net";"Radeberger SV";"false";"21-10-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Riesa";"true";"28-10-2023";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Hoyerswerda ";"false";"04-11-2023";"17:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HCS Neustadt-S.";"false";"26-11-2023";"16:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"VfL Meißen II";"true";"02-12-2023";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"ESV Dresden";"false";"10-12-2023";"14:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SSV Heidenau ";"false";"06-01-2024";"16:15";"Hauptstraße 37, Heidenau"
"handball.net";"Görlitzer HC II";"false";"21-01-2024";"14:00";"Kummerau 6, Görlitz"
"handball.net";"SF 01 Dresden";"true";"27-01-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"true";"03-02-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HSV Weinböhla";"true";"10-02-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Riesa";"false";"02-03-2024";"15:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SC Hoyerswerda ";"true";"09-03-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HCS Neustadt-S.";"true";"13-04-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"VfL Meißen II";"false";"20-04-2024";"19:00";"Goethestr. 27, Meißen"
"handball.net";"ESV Dresden";"true";"27-04-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
