"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"true";"04-09-2022";"11:45";"Dördelstraße, Bochum"
"handball.net";"TuS Ickern 2";"false";"11-09-2022";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"HSC Welper";"false";"25-09-2022";"14:00";"Marxstraße, Hattingen"
"handball.net";"TB Beckhausen";"false";"30-10-2022";"12:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"CVJM Gelsenkirchen-City";"true";"06-11-2022";"13:30";"Dördelstraße, Bochum"
"handball.net";"Elmar Herne 22";"false";"26-11-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"ETG Recklinghausen 2";"true";"11-12-2022";"11:45";"Dördelstraße, Bochum"
"handball.net";"TSG 1881 Sprockhövel";"false";"14-01-2023";"13:00";"Goethestraße, Hattingen"
"handball.net";"TuS Ickern 2";"true";"05-02-2023";"10:00";"Dördelstraße, Bochum"
"handball.net";"HSC Welper";"true";"26-02-2023";"15:30";"Dördelstraße, Bochum"
"handball.net";"FC Schalke 04";"false";"12-03-2023";"13:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TB Beckhausen";"true";"19-03-2023";"11:45";"Dördelstraße, Bochum"
"handball.net";"CVJM Gelsenkirchen-City";"false";"26-03-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Elmar Herne 22";"true";"02-04-2023";"11:45";"Dördelstraße, Bochum"
"handball.net";"ETG Recklinghausen 2";"false";"30-04-2023";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TSG 1881 Sprockhövel";"true";"07-05-2023";"11:45";"Dördelstraße, Bochum"
