"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergstraße";"false";"10-10-2021";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SV Waldhof Mannheim 07";"true";"16-10-2021";"16:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"14-11-2021";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Bergstraße";"true";"20-11-2021";"12:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV Birkenau";"false";"24-11-2021";"17:15";"Bergstraße 15a, Birkenau"
"handball.net";"HC MA-Neckarau";"false";"28-11-2021";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"05-12-2021";"00:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"12-12-2021";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"15-01-2022";"16:15";"Alsenweg, Mannheim"
"handball.net";"TSV Birkenau";"true";"23-01-2022";"17:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"29-01-2022";"00:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"12-02-2022";"12:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"13-03-2022";"16:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"20-03-2022";"13:00";"Reichskanzler Müller Straße, Mannheim"
