"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"false";"24-09-2022";"15:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim";"true";"02-10-2022";"15:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"false";"08-10-2022";"12:20";"Auwiesen 5, Neckartenzlingen"
"handball.net";"JSG Stuttgart Waldau";"false";"15-10-2022";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"12-11-2022";"16:45";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"TEAM Esslingen";"true";"20-11-2022";"12:45";"Berliner Str. 14, Esslingen"
"handball.net";"HC Wernau";"true";"26-11-2022";"14:30";"Mühlstraße 25, Nürtingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"15-01-2023";"14:30";"Mühlstraße 25, Nürtingen"
"handball.net";"VfL Kirchheim";"true";"22-01-2023";"13:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim";"false";"28-01-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen";"true";"04-02-2023";"11:00";"Mühlstraße 25, Nürtingen"
"handball.net";"JSG Stuttgart Waldau";"true";"12-02-2023";"15:15";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"false";"05-03-2023";"13:00";"Berliner Str. 14, Esslingen"
"handball.net";"HC Wernau";"false";"18-03-2023";"12:55";"Stadionweg 14, Wernau"
