"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eichholzer SV";"false";"20-01-2024";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck";"true";"04-02-2024";"14:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"false";"11-02-2024";"10:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"24-02-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Eichholzer SV";"true";"03-03-2024";"14:15";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 2";"false";"09-03-2024";"16:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Lübeck";"false";"24-03-2024";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"21-04-2024";"16:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"true";"27-04-2024";"15:45";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"false";"04-05-2024";"12:30";"Georg-Ohm-Straße 24, Stockelsdorf"
