"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Kirn 2";"true";"17-09-2023";"11:15";"Kallenfelser Straße 71, Kirn"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"24-09-2023";"15:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Mainz";"true";"30-09-2023";"14:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"HSV Sobernheim";"false";"08-10-2023";"16:15";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Worms";"false";"05-11-2023";"14:15";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim";"true";"12-11-2023";"14:15";"Kallenfelser Straße 71, Kirn"
"handball.net";"MJSG Zotzenheim/St.Johann/Sprendlingen/Wörrstadt";"false";"26-11-2023";"16:10";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"03-12-2023";"15:15";"Kallenfelser Straße 71, Kirn"
"handball.net";"TV Nieder-Olm";"true";"14-12-2023";"17:45";"Berliner Platz 1, Kirn"
"handball.net";"TV Bodenheim";"false";"06-01-2024";"17:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSV Alzey";"true";"20-01-2024";"15:00";"Berliner Platz 1, Kirn"
