"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"08-10-2023";"17:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"14-10-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"MTV Herzhorn 3";"false";"22-10-2023";"16:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"28-10-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Dithmarschen Süd 2";"true";"18-11-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"26-11-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Heide/Schülp";"false";"02-12-2023";"17:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TSV Büsum 2";"true";"09-12-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"17-12-2023";"17:00";"Schulstraße 97A, Kollmar"
"handball.net";"MTV Herzhorn 3";"true";"27-01-2024";"17:30";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"true";"10-02-2024";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"16-02-2024";"20:15";"de-Vos-Straße, Itzehoe"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"24-02-2024";"17:00";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"HSG Störtal Hummeln 2";"false";"10-03-2024";"14:15";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Dithmarschen Süd 2";"false";"23-03-2024";"19:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Heide/Schülp";"true";"20-04-2024";"17:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"24-04-2024";"19:30";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Büsum 2";"false";"04-05-2024";"16:45";"An der Mühle 9, Büsum"
