"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Welper";"true";"04-09-2022";"12:30";"Breddestraße 21, Gelsenkirchen"
"handball.net";"CVJM Gelsenkirchen-City";"true";"25-09-2022";"11:00";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"Elmar Herne 22";"false";"22-10-2022";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"Bochumer HC 3";"true";"30-10-2022";"12:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"ETG Recklinghausen 2";"false";"06-11-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TSG 1881 Sprockhövel";"true";"27-11-2022";"12:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"FC Schalke 04";"false";"03-12-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Ickern 2";"true";"11-12-2022";"12:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"HSC Welper";"false";"22-01-2023";"16:00";"Marxstraße, Hattingen"
"handball.net";"CVJM Gelsenkirchen-City";"false";"26-02-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Bochumer HC 3";"false";"19-03-2023";"11:45";"Dördelstraße, Bochum"
"handball.net";"Elmar Herne 22";"true";"23-03-2023";"19:30";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"TSG 1881 Sprockhövel";"false";"01-04-2023";"13:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"FC Schalke 04";"true";"23-04-2023";"11:00";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"TuS Ickern 2";"false";"29-04-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"ETG Recklinghausen 2";"true";"04-05-2023";"20:00";"Devensstraße 15, Gelsenkirchen"
