"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz 2";"false";"18-09-2022";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"25-09-2022";"12:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"02-10-2022";"15:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Asperg";"true";"09-10-2022";"15:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Strohgäu 2";"true";"12-11-2022";"14:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar JSG 3";"false";"20-11-2022";"09:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"HB Ludwigsburg 2";"true";"26-11-2022";"14:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Asperg";"false";"03-12-2022";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HB Ludwigsburg 2";"false";"10-12-2022";"14:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HC Metter-Enz 2";"true";"14-01-2023";"14:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar JSG 3";"true";"22-01-2023";"16:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"29-01-2023";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"11-03-2023";"16:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Strohgäu 2";"false";"26-03-2023";"11:00";"Eberdinger Straße 36, Hemmingen"
