"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"15-10-2023";"14:00";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"15-10-2023";"14:30";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"FSV Bad Friedrichshall 1898";"true";"15-10-2023";"15:00";"Nussäckerstraße 3, Heilbronn-Horkheim"
"handball.net";"TSV Crailsheim";"true";"22-10-2023";"11:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSV Crailsheim";"true";"22-10-2023";"11:30";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSV Crailsheim";"true";"22-10-2023";"12:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Heuchelberg 4";"false";"12-11-2023";"13:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 4";"false";"12-11-2023";"14:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 4";"false";"12-11-2023";"14:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"21-01-2024";"11:00";"Sportgelände Breibach, Nordheim"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"21-01-2024";"11:30";"Sportgelände Breibach, Nordheim"
"handball.net";"JHFH Jugendhandball Flein-Horkheim 2";"false";"21-01-2024";"12:00";"Sportgelände Breibach, Nordheim"
"handball.net";"SV Germania Obrigheim";"false";"04-02-2024";"13:30";"Am Park 8, Obrigheim"
"handball.net";"SV Germania Obrigheim";"false";"04-02-2024";"14:00";"Am Park 8, Obrigheim"
"handball.net";"SV Germania Obrigheim";"false";"04-02-2024";"14:30";"Am Park 8, Obrigheim"
"handball.net";"TSV Willsbach 2";"true";"03-03-2024";"14:00";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TSV Willsbach 2";"true";"03-03-2024";"14:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TSV Willsbach 2";"true";"03-03-2024";"15:00";"Hohestraße 32, Bad Friedrichshall"
