"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"01-10-2022";"14:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"09-10-2022";"18:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"SV Seulberg";"false";"16-10-2022";"12:15";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"FTG Frankfurt";"true";"05-11-2022";"16:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"mJSG Schwarzbach";"false";"13-11-2022";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"PSV GW Wiesbaden";"true";"20-11-2022";"15:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG EppLa";"true";"27-11-2022";"14:45";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"TSG Münster II";"false";"04-12-2022";"11:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"Eintr. Frankfurt";"true";"11-12-2022";"14:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"mJSG Schwalb./Niederhö.";"true";"18-12-2022";"15:15";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"SV Seulberg";"true";"15-01-2023";"12:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"21-01-2023";"16:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"FTG Frankfurt";"false";"11-02-2023";"11:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwarzbach";"true";"26-02-2023";"16:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"PSV GW Wiesbaden";"false";"05-03-2023";"18:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG EppLa";"false";"12-03-2023";"17:00";"Bergstraße 40, Eppstein"
"handball.net";"TSG Münster II";"true";"19-03-2023";"12:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"Eintr. Frankfurt";"false";"26-03-2023";"15:00";"Oeserstraße 74, Frankfurt"
