"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"25-09-2022";"11:45";"Burgweg 40, Köngen"
"handball.net";"TSV Wolfschlugen";"true";"01-10-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Nellingen 2";"false";"09-10-2022";"10:45";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"23-10-2022";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HC Wernau";"true";"06-11-2022";"12:15";"Mühlstraße 25, Nürtingen"
"handball.net";"TB Neuffen";"true";"13-11-2022";"11:45";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau";"false";"19-12-2022";"18:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Köngen";"true";"22-01-2023";"10:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen";"false";"28-01-2023";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Nellingen 2";"true";"05-02-2023";"10:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"05-03-2023";"15:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TB Neuffen";"false";"18-03-2023";"11:55";"Hohenzollernstraße 28, Neuffen"
