"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eintracht Dolberg";"true";"11-09-2022";"13:15";"Iserlohner Straße 14, Unna"
"handball.net";"ASV Hamm-Westfalen";"false";"18-09-2022";"12:45";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"JSG HLZ Ahlen ";"true";"25-09-2022";"14:00";"Iserlohner Straße 14, Unna"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"06-11-2022";"13:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Soester TV";"false";"13-11-2022";"14:00";"Paradieser Weg, Soest"
"handball.net";"ASV Hamm-Westfalen";"true";"15-01-2023";"13:15";"Iserlohner Straße 14, Unna"
"handball.net";"SuS Oberaden";"false";"18-01-2023";"17:45";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"JSG HLZ Ahlen ";"false";"22-01-2023";"11:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TuS Jahn Dellwig";"true";"28-01-2023";"12:00";"Iserlohner Straße 14, Unna"
"handball.net";"Soester TV";"true";"05-02-2023";"11:30";"Iserlohner Straße 14, Unna"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"19-02-2023";"12:00";"Iserlohner Straße 14, Unna"
"handball.net";"TuS Jahn Dellwig";"false";"26-02-2023";"11:45";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"SV Eintracht Dolberg";"false";"04-03-2023";"15:30";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"SuS Oberaden";"true";"12-03-2023";"11:30";"Iserlohner Straße 14, Unna"
