"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09";"true";"25-09-2022";"13:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"MTSV Schwabing";"false";"04-10-2022";"20:30";"Bauhausplatz 9, München"
"handball.net";"PSV München II";"true";"09-10-2022";"13:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV Solln";"false";"16-10-2022";"17:00";"Herterichstraße 151, München"
"handball.net";"SV München Laim III";"true";"22-10-2022";"17:30";"Hans-Denzinger-Straße 2, München"
"handball.net";"ESV Neuaubing";"false";"06-11-2022";"18:15";"Bergsonstraße 109, München"
"handball.net";"TSV München-Ost";"false";"20-11-2022";"17:00";"Orleanstraße 44, München"
"handball.net";"SG Süd/Blumenau";"false";"26-11-2022";"16:00";"Schrobenhausenerstr. 15, München"
"handball.net";"FC Bayern München II";"false";"03-12-2022";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"Kirchheimer SC";"true";"11-12-2022";"15:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV Forstenried II";"true";"14-01-2023";"19:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"SG Süd/Blumenau";"true";"22-01-2023";"13:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV Allach 09";"false";"28-01-2023";"20:00";"Eversbuschstraße 124, München"
"handball.net";"MTSV Schwabing";"true";"04-02-2023";"17:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"PSV München II";"false";"11-02-2023";"20:15";"Franz-Mader-Straße 11, München"
"handball.net";"SV München Laim III";"false";"11-03-2023";"12:00";"Schrobenhausenerstr. 15, München"
"handball.net";"ESV Neuaubing";"true";"18-03-2023";"13:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV Forstenried II";"false";"26-03-2023";"14:00";"Graubündener Straße 50, München"
"handball.net";"TSV Solln";"true";"01-04-2023";"19:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV München-Ost";"true";"15-04-2023";"13:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"FC Bayern München II";"true";"22-04-2023";"13:30";"Hans-Denzinger-Straße 2, München"
"handball.net";"Kirchheimer SC";"false";"29-04-2023";"14:00";"Heimstettner Str. 3, Kirchheim"
