"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Sandhofen 2";"false";"01-10-2021";"19:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TG Laudenbach 2";"true";"10-10-2021";"18:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"HC MA-Neckarau 2";"true";"23-10-2021";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Ketsch 2";"false";"14-11-2021";"15:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"true";"20-11-2021";"20:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Oberflockenbach 2";"false";"27-11-2021";"17:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SKV Sandhofen 2";"true";"16-01-2022";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TG Laudenbach 2";"false";"22-01-2022";"15:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HC MA-Neckarau 2";"false";"06-02-2022";"16:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"true";"06-03-2022";"19:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"13-03-2022";"16:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Oberflockenbach 2";"true";"19-03-2022";"20:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG 62 Weinheim 2";"false";"27-03-2022";"18:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG 62 Weinheim 2";"true";"30-04-2022";"00:00";"Innerer Heckweg 4, Mannheim"
