"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG LVB IV";"true";"02-09-2023";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HV Glesien";"false";"23-09-2023";"15:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SG MoGoNo Leipzig II";"false";"23-10-2023";"20:10";"Slevogtstr. , Leipzig"
"handball.net";"VfL Waldheim 54 II";"true";"04-11-2023";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HV Böhlen II";"false";"11-11-2023";"16:00";"Lessingstraße 1, Böhlen"
"handball.net";"BSG Chemie Leipzig";"true";"25-11-2023";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Roland Belgern";"false";"02-12-2023";"12:00";"Mühlberger Str., Belgern"
"handball.net";"SG LVB IV";"false";"07-01-2024";"10:00";"Telemannstraße 9, Leipzig"
"handball.net";"HV Glesien";"true";"27-01-2024";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG MoGoNo Leipzig II";"true";"10-02-2024";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfL Waldheim 54 II";"false";"09-03-2024";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"HV Böhlen II";"true";"16-03-2024";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"BSG Chemie Leipzig";"false";"14-04-2024";"10:30";"Tarostraße 4, Leipzig"
"handball.net";"Roland Belgern";"true";"20-04-2024";"20:00";"Dr.-Belian-Straße 7, Eilenburg"
