"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Suderwich";"true";"03-09-2022";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Datteln 09";"true";"18-09-2022";"16:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TuS Ickern";"false";"25-09-2022";"10:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TV 1890 Mengede";"true";"06-11-2022";"09:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"13-11-2022";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"27-11-2022";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"SG Suderwich";"false";"17-12-2022";"14:00";"Lülfstraße, Recklinghausen"
"handball.net";"TV Datteln 09";"false";"15-01-2023";"10:00";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"TuS Ickern";"true";"21-01-2023";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"12-02-2023";"11:30";"Dörwerstraße 42, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"24-02-2023";"17:45";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"25-02-2023";"15:00";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"04-03-2023";"15:30";"Volksgartenstraße 19, Dortmund"
