"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"04-09-2022";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"10-09-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"HSG Werther/Borgholzhausen";"false";"23-10-2022";"16:00";"Weststraße 12, Werther"
"handball.net";"TSG Altenhagen-Heepen";"true";"29-10-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"Soester TV";"true";"12-11-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"VfS 59 Warstein";"false";"19-11-2022";"16:15";"Schwarzer Weg 25, Warstein"
"handball.net";"TSG Harsewinkel";"true";"03-12-2022";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"Handball Bad Salzuflen";"false";"18-12-2022";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"15-01-2023";"14:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"21-01-2023";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"Handball-Verein 2020 Münster";"true";"28-01-2023";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"Handball-Verein 2020 Münster";"false";"05-02-2023";"15:00";"Manfred-von-Richthofen-Straße 46, Münster"
"handball.net";"HSG Werther/Borgholzhausen";"true";"12-02-2023";"16:00";"Pestalozzistraße, Bönen"
"handball.net";"TSG Altenhagen-Heepen";"false";"18-02-2023";"17:30";"Werner Bock Straße, Bielefeld"
"handball.net";"Soester TV";"false";"25-02-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"05-03-2023";"16:00";"Pestalozzistraße, Bönen"
"handball.net";"VfS 59 Warstein";"true";"12-03-2023";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"TSG Harsewinkel";"false";"18-03-2023";"15:00";"Tecklenburger Weg 4 a, Harsewinkel"
