"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893";"true";"14-01-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Holsteinische Schweiz";"false";"21-01-2023";"17:00";"Neversfelder Straße 99, Malente"
"handball.net";"TSV Altenholz";"true";"28-01-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"05-02-2023";"16:10";"Galgenbergsweg, Nortorf"
"handball.net";"TSV Mildstedt";"false";"12-02-2023";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"TuS Lübeck von 1893";"false";"26-02-2023";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"04-03-2023";"18:00";"Hansaring 128, Neumünster"
"handball.net";"TSV Altenholz";"false";"11-03-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG 91 Nortorf";"true";"19-03-2023";"14:00";"Hansaring 128, Neumünster"
"handball.net";"TSV Mildstedt";"true";"25-03-2023";"17:15";"Hansaring 128, Neumünster"
