"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"true";"15-01-2023";"11:00";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"false";"21-01-2023";"17:30";"Wittorfer Straße, Neumünster"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"04-02-2023";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"BSV Kisdorf";"true";"11-02-2023";"13:30";"Hansaring 128, Neumünster"
"handball.net";"HSG WaBo 2011";"false";"19-02-2023";"13:45";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"true";"04-03-2023";"10:30";"Hansaring 128, Neumünster"
"handball.net";"BSV Kisdorf";"false";"12-03-2023";"14:15";"Lakweg 20, Kaltenkirchen"
"handball.net";"Bramstedter TS";"false";"18-03-2023";"17:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"26-03-2023";"13:45";"Hansaring 128, Neumünster"
"handball.net";"HSG WaBo 2011";"true";"02-04-2023";"14:15";"Hansaring 128, Neumünster"
