"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"false";"03-09-2023";"10:45";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"true";"09-09-2023";"13:30";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Aplerbeckermark";"false";"17-09-2023";"14:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Handball Westfalia Scherlebeck";"true";"23-09-2023";"15:45";"Holtwickerstraße 3, Haltern"
"handball.net";"TV Dülmen";"true";"28-10-2023";"15:45";"Holtwickerstraße 3, Haltern"
"handball.net";"SuS 1927 Olfen";"false";"24-11-2023";"19:00";"Hoddenstraße, Olfen"
"handball.net";"JSG Brechten/Lünen 2";"false";"10-12-2023";"13:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Dülmen";"false";"04-02-2024";"17:30";"Charleville-Mezieres-Platz 2, Dülmen"
"handball.net";"ASC 09 Dortmund 2";"true";"10-02-2024";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"SuS 1927 Olfen";"true";"17-02-2024";"13:45";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Aplerbeckermark";"true";"23-02-2024";"18:00";"Holtwickerstraße 3, Haltern"
"handball.net";"Handball Westfalia Scherlebeck";"false";"31-05-2024";"14:00";"Fritz-Erler-Straße1, Herten"
