"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March 2";"false";"16-10-2022";"13:45";"Sportplatzstraße 11, March"
"handball.net";"HandBall Löwen Heitersheim";"true";"22-10-2022";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"12-11-2022";"15:45";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"true";"26-11-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"false";"03-12-2022";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"17-12-2022";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"14-01-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"05-02-2023";"15:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"false";"11-02-2023";"15:20";"Kandelstraße, Gundelfingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"04-03-2023";"12:00";"Jahnstraße 22, Heitersheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-03-2023";"10:45";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Gundelfingen";"true";"18-03-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"25-03-2023";"17:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"true";"02-04-2023";"13:45";"Falkenbergerstraße 21B, Freiburg"
