"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"AMTV Hamburg 3";"true";"17-09-2023";"17:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"false";"23-09-2023";"16:15";"Lüttkoppel 1, Hamburg"
"handball.net";"SG Altona 4";"false";"15-10-2023";"16:00";"Thedestraße 100, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"true";"11-11-2023";"18:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"false";"18-11-2023";"16:00";"Am Damm 47, Hamburg"
"handball.net";"TV Fischbek 2";"true";"03-12-2023";"12:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"Walddörfer SV";"false";"17-01-2024";"20:15";"Ahrensburger Weg 28, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 4";"true";"03-02-2024";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TSC Wellingsbüttel 2";"true";"11-02-2024";"19:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Altona 4";"true";"03-03-2024";"12:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"false";"10-03-2024";"16:30";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Fischbek 2";"false";"06-04-2024";"14:30";"Neumoorstück 1, Hamburg"
"handball.net";"AMTV Hamburg 3";"false";"14-04-2024";"19:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Walddörfer SV";"true";"27-04-2024";"17:15";"Steinhauerdamm 4, Hamburg"
