"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Pfullingen";"true";"17-09-2022";"18:00";"Adenauerallee 28, Biberach"
"handball.net";"Spvgg Mössingen";"true";"02-10-2022";"17:45";"Adenauerallee 28, Biberach"
"handball.net";"HSG Bargau/Bettringen";"false";"09-10-2022";"15:55";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"SG H2Ku Herrenberg";"false";"16-10-2022";"13:00";"Schießtäle 31, Herrenberg"
"handball.net";"TEAM Esslingen";"true";"22-10-2022";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"HSG Baar";"false";"06-11-2022";"18:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"12-11-2022";"17:25";"Mühlenweg 19, Tuttlingen"
"handball.net";"VfL Pfullingen";"false";"20-11-2022";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Baar";"true";"26-11-2022";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"Spvgg Mössingen";"false";"03-12-2022";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"HSG Bargau/Bettringen";"true";"21-01-2023";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"SG H2Ku Herrenberg";"true";"29-01-2023";"18:00";"Adenauerallee 28, Biberach"
"handball.net";"TEAM Esslingen";"false";"05-02-2023";"14:30";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"12-02-2023";"17:30";"Adenauerallee 28, Biberach"
"handball.net";"TEAM Esslingen";"false";"11-03-2023";"11:30";"Kornhalde 21, Esslingen-Sulzgries"
