"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SPARTA Münster";"true";"02-10-2022";"12:00";"Brookweg 7, Recke"
"handball.net";"JSG Sassenberg-Greffen";"false";"15-10-2022";"15:30";"Herxfeld 1, Sassenberg"
"handball.net";"SV DJK Grün-Weiß Nottuln";"false";"23-10-2022";"15:30";"Rudolf-Harbig-Straße 20, Nottuln"
"handball.net";"SC Hörstel";"false";"30-10-2022";"17:45";"Im Vogelsang, Hörstel-Riesenbeck"
"handball.net";"SG Handball Ibbenbüren 2";"true";"05-11-2022";"16:00";"Brookweg 7, Recke"
"handball.net";"SG Sendenhorst";"true";"03-12-2022";"19:10";"Brookweg 7, Recke"
"handball.net";"SV DJK Grün-Weiß Nottuln";"true";"17-12-2022";"14:20";"Brookweg 7, Recke"
"handball.net";"SPARTA Münster";"false";"15-01-2023";"15:15";"Sentruper Straße 155, Münster"
"handball.net";"SC Hörstel";"true";"05-02-2023";"12:50";"Brookweg 7, Recke"
"handball.net";"SG Handball Ibbenbüren 2";"false";"11-02-2023";"14:00";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"SuS Stadtlohn";"false";"26-02-2023";"18:00";"Burgstraße 29, Stadtlohn"
"handball.net";"JSG Havixbeck/Roxel";"true";"05-03-2023";"18:00";"Brookweg 7, Recke"
"handball.net";"SuS Stadtlohn";"true";"11-03-2023";"15:45";"Brookweg 7, Recke"
"handball.net";"SG Sendenhorst";"false";"18-03-2023";"17:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"JSG Sassenberg-Greffen";"true";"19-03-2023";"13:00";"Brookweg 7, Recke"
"handball.net";"JSG Havixbeck/Roxel";"false";"29-06-2023";"18:00";"Tilbecker Straße 24, Münster-Roxel"
