"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"true";"22-01-2023";"12:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Flensburg/Handewitt 3";"false";"28-01-2023";"12:30";"Waldstraße 24, Flensburg"
"handball.net";"HC Treia/Jübek 2";"true";"05-02-2023";"12:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"Slesvig IF";"true";"12-02-2023";"11:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"Eckernförder MTV";"true";"19-02-2023";"13:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"Eckernförder MTV";"false";"26-02-2023";"11:00";""
"handball.net";"HSG Tarp/Wanderup";"false";"04-03-2023";"14:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 3";"true";"12-03-2023";"11:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"HC Treia/Jübek 2";"false";"19-03-2023";"13:15";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"false";"24-03-2023";"17:30";"Husumer Straße 72, Schleswig"
