"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSB Schwäbisch Gmünd";"true";"10-09-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV 1866 Weinsberg";"false";"17-09-2022";"20:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Neuenbürg 2000";"true";"24-09-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Bittenfeld 1898 2";"false";"01-10-2022";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TGS Pforzheim";"true";"08-10-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Heiningen 1892";"false";"15-10-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSV 1899 Blaustein";"true";"22-10-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG H2Ku Herrenberg";"false";"29-10-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TuS Altenheim";"true";"05-11-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TuS Steißlingen";"false";"13-11-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Wolfschlugen";"true";"19-11-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Plochingen";"false";"27-11-2022";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Weilstetten";"true";"03-12-2022";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"VfL Waiblingen Handball";"false";"10-12-2022";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TSG Söflingen";"false";"18-12-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TV Knielingen";"true";"07-01-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Konstanz 2";"false";"15-01-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSB Schwäbisch Gmünd";"false";"21-01-2023";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV 1866 Weinsberg";"true";"28-01-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HC Neuenbürg 2000";"false";"03-02-2023";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TV Bittenfeld 1898 2";"true";"11-02-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TGS Pforzheim";"false";"18-02-2023";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Heiningen 1892";"true";"25-02-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV 1899 Blaustein";"false";"04-03-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"SG H2Ku Herrenberg";"true";"11-03-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TuS Altenheim";"false";"18-03-2023";"20:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TuS Steißlingen";"true";"25-03-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Wolfschlugen";"false";"01-04-2023";"20:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"15-04-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Weilstetten";"false";"22-04-2023";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"VfL Waiblingen Handball";"true";"29-04-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Söflingen";"true";"06-05-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Knielingen";"false";"13-05-2023";"20:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Konstanz 2";"true";"20-05-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
