"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Erfurt";"true";"23-09-2023";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"VfB TM Mühlhausen 09";"false";"04-11-2023";"15:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"ThSV Eisenach";"false";"11-11-2023";"13:30";"Am Sportpark 1, Eisenach"
"handball.net";"SV Glückauf Bleicherode ";"true";"25-11-2023";"13:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05 ";"false";"02-12-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"09-12-2023";"15:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSC Erfurt";"false";"27-01-2024";"13:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"ThSV Eisenach";"true";"03-02-2024";"15:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"VfB TM Mühlhausen 09";"true";"09-03-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"SV Glückauf Bleicherode ";"false";"15-03-2024";"18:00";"Gartenstraße 78, Bleicherode"
