"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bad Buchau 2";"false";"08-10-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"false";"22-10-2022";"14:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSG Ailingen 2";"false";"05-11-2022";"16:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TSV Lindau";"false";"12-11-2022";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"BW Feldkirch 2";"false";"26-11-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG 1847 Leutkirch";"true";"03-12-2022";"20:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TSG Ailingen 2";"true";"21-01-2023";"20:00";"Brühlstraße 31, Ravensburg"
"handball.net";"SV Bad Buchau 2";"true";"04-02-2023";"20:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HSG Lindenberg-Isny";"true";"05-03-2023";"14:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TSV Lindau";"true";"11-03-2023";"16:00";"Brühlstraße 31, Ravensburg"
"handball.net";"BW Feldkirch 2";"true";"25-03-2023";"18:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TSG 1847 Leutkirch";"false";"01-04-2023";"17:15";"Seelhausweg 4, Leutkirch"
