"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lumdatal";"true";"11-09-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Großenlüder/Hainzell";"false";"17-09-2022";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Wettenberg";"true";"25-09-2022";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Kleenh.-Langg.";"false";"02-10-2022";"15:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"09-10-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"15-10-2022";"18:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"TSG Oberursel";"false";"23-10-2022";"18:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"SV G. Fritzlar II";"false";"30-10-2022";"17:30";"Schladenweg 43, Fritzlar"
"handball.net";"SG 09 Kirchhof II";"true";"06-11-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"TGB Darmstadt";"false";"12-11-2022";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSG Eddersheim II";"false";"27-11-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Leihgestern";"true";"04-12-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Lumdatal";"false";"15-01-2023";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Großenlüder/Hainzell";"true";"22-01-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Wettenberg";"false";"28-01-2023";"18:00";"Schaal 60, Wettenberg"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"12-02-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"26-02-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Kleenh.-Langg.";"true";"12-03-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"SG 09 Kirchhof II";"false";"19-03-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TGB Darmstadt";"true";"26-03-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Oberursel";"true";"16-04-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim II";"true";"23-04-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Leihgestern";"false";"29-04-2023";"19:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"SV G. Fritzlar II";"true";"06-05-2023";"17:00";"Bleichstraße 7, Kriftel"
