"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"02-10-2022";"15:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"15-10-2022";"16:20";"Breslauer Straße 11, Kenzingen"
"handball.net";"DJK Bad Säckingen";"true";"23-10-2022";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"29-10-2022";"17:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Freiburger TS 1844";"false";"05-11-2022";"11:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"03-12-2022";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"11-12-2022";"15:20";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844";"true";"15-01-2023";"14:50";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland 2";"false";"22-01-2023";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"11-02-2023";"14:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"true";"12-03-2023";"13:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"25-03-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland 2";"true";"16-04-2023";"14:50";"Hauptstraße 100, Rheinhausen"
"handball.net";"DJK Bad Säckingen";"false";"22-04-2023";"15:30";"Bergseestraße 25, Bad Säckingen"
