"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Braunschweig";"true";"11-09-2022";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TSV Anderten";"false";"17-09-2022";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"TSV Burgdorf";"false";"09-10-2022";"13:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"Tuspo Weende";"true";"06-11-2022";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Eyendorf";"false";"13-11-2022";"15:00";"Zum Borgfeld 3, Eyendorf"
"handball.net";"MTV Groß Lafferde";"true";"19-11-2022";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Eintracht Hildesheim";"false";"26-11-2022";"14:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"Hannoverscher SC";"false";"14-01-2023";"14:00";"Sahlkamp 152, Hannover"
"handball.net";"MTV Braunschweig";"false";"22-01-2023";"11:00";"Ottenroder Str., Braunschweig"
"handball.net";"TSV Anderten";"true";"05-02-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Tuspo Weende";"false";"12-02-2023";"14:30";"James Franck Ring 1b, Göttingen"
"handball.net";"SV Stöckheim";"true";"19-02-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"TSV Burgdorf";"true";"26-02-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Groß Lafferde";"false";"19-03-2023";"13:15";"Eichhofsweg 3, Ilsede"
"handball.net";"Eintracht Hildesheim";"true";"16-04-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Eyendorf";"true";"21-04-2023";"20:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SV Stöckheim";"false";"22-04-2023";"17:00";"Siekgraben 46, Braunschweig"
"handball.net";"Hannoverscher SC";"true";"07-05-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
