"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"24-09-2023";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"false";"08-10-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Todtnau";"true";"15-10-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TV Gundelfingen";"false";"22-10-2023";"14:35";"Kandelstraße, Gundelfingen"
"handball.net";"SG Bötzingen/March";"true";"29-10-2023";"13:15";"Moltkestraße, Herbolzheim"
"handball.net";"HSG Dreiland";"false";"11-11-2023";"15:00";"Egerstraße, Weil am Rhein"
"handball.net";"Freiburger TS 1844";"true";"26-11-2023";"18:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"17-02-2024";"12:15";"Moltkestraße, Herbolzheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"09-03-2024";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Gundelfingen";"true";"23-03-2024";"16:15";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Bötzingen/March";"false";"14-04-2024";"14:00";"Haupstraße, Bötzingen"
"handball.net";"HSG Dreiland";"true";"20-04-2024";"16:20";"Breslauer Straße 11, Kenzingen"
