"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"16-10-2022";"10:30";"Alsenweg, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"16-10-2022";"12:15";"Alsenweg, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"19-11-2022";"11:35";"Bergstraße 15, Birkenau"
"handball.net";"TSV Birkenau";"false";"19-11-2022";"12:45";"Bergstraße 15, Birkenau"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"15-01-2023";"13:05";"Realschulstraße, Ladenburg"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"15-01-2023";"14:50";"Realschulstraße, Ladenburg"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"11-02-2023";"15:10";"Pommernstraße 106, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"11-02-2023";"16:20";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"05-03-2023";"12:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"05-03-2023";"13:45";"Rudolf-Maus-Str., Mannheim"
