"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"17-09-2022";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"SG Weinstadt";"true";"22-10-2022";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"SG BBM Bietigheim 2";"false";"12-11-2022";"17:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG Schorndorf 1846";"true";"19-11-2022";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"26-11-2022";"20:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Hohenlohe";"true";"03-12-2022";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"HSG Heilbronn";"false";"10-12-2022";"20:00";"Max-von-Laue-Straße, Heilbronn-Sontheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"17-12-2022";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"14-01-2023";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"28-01-2023";"15:15";"Jahnstraße, Oppenweiler"
"handball.net";"SG Weinstadt";"false";"04-03-2023";"17:55";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG BBM Bietigheim 2";"true";"25-03-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"SG Schorndorf 1846";"false";"01-04-2023";"18:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"15-04-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"HSG Hohenlohe";"false";"22-04-2023";"18:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"HSG Heilbronn";"true";"29-04-2023";"17:45";"Steinstraße 18, Leonberg"
