"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Matzlow Garwitz";"false";"24-09-2023";"10:50";"Möllner-Straße 16, Hagenow"
"handball.net";"SG HB Schwerin-Leezen";"true";"24-09-2023";"14:10";"Möllner-Straße 16, Hagenow"
"handball.net";"Hagenower Sportverein";"true";"22-10-2023";"10:50";"Gadebuscher Straße 153, Schwerin"
"handball.net";"SV Matzlow Garwitz";"true";"22-10-2023";"12:30";"Gadebuscher Straße 153, Schwerin"
"handball.net";"SV Crivitz";"true";"19-11-2023";"12:30";"Bahnhofstraße 3a, Spornitz"
"handball.net";"Parchimer SV";"false";"19-11-2023";"14:10";"Bahnhofstraße 3a, Spornitz"
"handball.net";"SV Crivitz";"false";"07-01-2024";"10:50";"Wittstocker Weg, Plau am See"
"handball.net";"Parchimer SV";"true";"07-01-2024";"13:20";"Wittstocker Weg, Plau am See"
"handball.net";"SG HB Schwerin-Leezen";"false";"21-01-2024";"11:40";"Geschwister-Scholl-Straße 1a, Parchim"
"handball.net";"TSG Wismar";"true";"21-01-2024";"13:20";"Geschwister-Scholl-Straße 1a, Parchim"
"handball.net";"TSG Wismar";"false";"25-02-2024";"11:40";"Straße der Freundschaft 19a, Crivitz"
"handball.net";"Hagenower Sportverein";"false";"25-02-2024";"14:10";"Straße der Freundschaft 19a, Crivitz"
