"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"true";"11-09-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04 II";"true";"11-09-2022";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"20-11-2022";"12:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSC Potsdam";"false";"20-11-2022";"13:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSC Potsdam";"true";"08-01-2023";"10:00";"Fontaneweg 10, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"08-01-2023";"12:00";"Fontaneweg 10, Rangsdorf"
"handball.net";"HSC Potsdam";"false";"22-01-2023";"15:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"22-01-2023";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSC Potsdam";"true";"26-02-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-02-2023";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"Märkischer BSV Belzig";"true";"11-03-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04";"false";"11-03-2023";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"18-04-2023";"17:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"false";"23-04-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04 II";"false";"23-04-2023";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04 II";"false";"23-04-2023";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"true";"29-04-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04 II";"true";"29-04-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"07-05-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"false";"07-05-2023";"13:00";"Fichtestraße, Rangsdorf"
